Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;382007.09;5232.91;387240;0;31717.47;31717.47;0;355522.53;355522.53;31717.47;8.19;;;;;;;;;;;;
 5102031700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;31674.61;595.39;32270;0;2445.76;2445.76;0;29824.24;29824.24;2445.76;7.58;;;;;;;;;;;;
5102041700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;5666.25;313.75;5980;0;451.02;451.02;0;5528.98;5528.98;451.02;7.54;;;;;;;;;;;;
5105121700 001;EGRESOS EN PERSONAL;Subrogacion;693.47;-693.47;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;36939.98;428.68;37368.66;0;3060.72;3060.72;0;34307.94;34307.94;3060.72;8.19;;;;;;;;;;;;
5106021700 001;EGRESOS EN PERSONAL;Fondo de Reserva;20955.98;1832.9;22788.88;0;0;0;0;22788.88;22788.88;0;0;;;;;;;;;;;;
5301041701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;2160.55;-460.55;1700;1700;0;0;0;1700;1700;0;0;;;;;;;;;;;;
5301051701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;9454;3563.12;13017.12;5308.8;0;0;0;13017.12;13017.12;0;0;;;;;;;;;;;;
5302041701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;12092.22;-8892.22;3200;0;0;0;0;3200;3200;0;0;;;;;;;;;;;;
5302461701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;168;0;168;0;0;0;0;168;168;0;0;;;;;;;;;;;;
5302551701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;280;280;0;0;0;0;280;280;0;0;;;;;;;;;;;;
5303011701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;9556.64;-56.64;9500;0;0;0;0;9500;9500;0;0;;;;;;;;;;;;
5303031701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;15670;-4152.58;11517.42;5760;0;0;0;11517.42;11517.42;0;0;;;;;;;;;;;;
5304031701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;1000;1000;0;0;0;0;1000;1000;0;0;;;;;;;;;;;;
5304051701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);1265.6;-465.6;800;0;0;0;0;800;800;0;0;;;;;;;;;;;;
5305021701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);22493.18;404.82;22898;22898;0;0;0;22898;22898;0;0;;;;;;;;;;;;
